PREFIX,"ID DETEKTOR",UTCTIMESTAMP,INTENZITA,"INTENZITA STAV",OBSAZENOST,"OBSAZENOST STAV"
ig11,FD101_D1,"2024-04-19 00:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:01:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:03:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:04:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:06:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:07:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:09:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 00:10:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:12:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:13:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:15:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:16:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:18:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:19:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:21:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:22:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:24:01",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 00:25:31",1,OK,2,OK
ig11,FD101_D1,"2024-04-19 00:27:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:28:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:30:01",1,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:31:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:33:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:34:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:36:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:37:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:39:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:40:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:42:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:43:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:45:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:46:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:48:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:49:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:51:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:52:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:54:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:55:31",1,OK,1,OK
ig11,FD101_D1,"2024-04-19 00:57:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 00:58:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:00:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:01:31",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:03:01",0,OK,0,OK
ig11,FD101_D1,"2024-04-19 01:04:31",0,OK,0,OK
