PROFIL,KRIZOVATKA,UHEL,"WKT SJTSK","WKT WGS84"
1,K347,177.80671655305,"POINT(-823075.8820 -1066379.3750)","POINT(49.776082149464 13.361386356227)"
2,K321,188.12768318817,"POINT(-821231.0655 -1065540.1995)","POINT(49.786033187856 13.384962575677)"
3,K321,252.47869658013,"POINT(-821265.1530 -1065585.4250)","POINT(49.785585166852 13.384588786205)"
4,K321,348.69006792438,"POINT(-821237.5540 -1065656.1730)","POINT(49.784993480762 13.385115129445)"
5,K320,238.07844858912,"POINT(-821389.4990 -1065828.8660)","POINT(49.783253324463 13.383388824916)"
6,K320,151.38491054503,"POINT(-821309.4405 -1065784.7015)","POINT(49.783753939256 13.384395952977)"
7,K321,75.96602051359,"POINT(-821194.7580 -1065608.0260)","POINT(49.785479218501 13.385602399924)"
8,K334,54.613962962917,"POINT(-822278.8360 -1066002.8270)","POINT(49.780506369338 13.371542013627)"
9,K334,320.91362078922,"POINT(-822342.7245 -1066039.9130)","POINT(49.780090407111 13.370742302541)"
10,K334,231.03610296467,"POINT(-822356.5075 -1065959.3780)","POINT(49.780787690891 13.370385088276)"
11,K334,153.22749854182,"POINT(-822301.8395 -1065936.7610)","POINT(49.781062581199 13.371088408605)"
12,K340,320.11590670099,"POINT(-822515.6235 -1066305.1395)","POINT(49.777499168222 13.368922095071)"
13,K340,148.59736907315,"POINT(-822474.5330 -1066205.0385)","POINT(49.778444506230 13.369277329205)"
14,K340,260.68370098407,"POINT(-822537.1445 -1066234.7010)","POINT(49.778096243152 13.368479713385)"
15,K340,52.486255190811,"POINT(-822454.1010 -1066275.9375)","POINT(49.777841863660 13.369705715820)"
16,K320,65.376956692983,"POINT(-821310.6225 -1065861.3730)","POINT(49.783070769066 13.384539477422)"
17,K320,327.78620745348,"POINT(-821360.6690 -1065911.2395)","POINT(49.782559959136 13.383956281413)"
18,K319,244.47159916231,"POINT(-821580.3825 -1066195.8930)","POINT(49.779733058328 13.381533076135)"
19,K319,329.50916981574,"POINT(-821554.3740 -1066263.2125)","POINT(49.779169715492 13.382030415939)"
20,K319,152.48180946331,"POINT(-821525.2575 -1066164.2635)","POINT(49.780088616126 13.382223934502)"
21,K319,62.955345208212,"POINT(-821502.9165 -1066232.1215)","POINT(49.779515534691 13.382672043761)"
22,K347,267.69499940114,"POINT(-823137.5910 -1066426.9750)","POINT(49.775575602726 13.360638671731)"
23,K347,82.273352693583,"POINT(-823018.5010 -1066425.4770)","POINT(49.775749906933 13.362270240767)"
24,K347,334.9790889934,"POINT(-823091.5700 -1066461.6430)","POINT(49.775329647960 13.361342751068)"
25,K317,260.91174547026,"POINT(-822717.7765 -1066506.5085)","POINT(49.775436019162 13.366567284038)"
26,K309,330.50042251257,"POINT(-822894.9050 -1066895.9785)","POINT(49.771734568512 13.364948683636)"
27,K309,235.94880114964,"POINT(-822917.7815 -1066818.1515)","POINT(49.772395474604 13.364472282632)"
28,K309,53.218495525121,"POINT(-822834.2935 -1066864.8225)","POINT(49.772093429575 13.365715602344)"
29,K309,145.83928737779,"POINT(-822855.1110 -1066792.8515)","POINT(49.772705065897 13.365279689357)"
30,K307,91.908424670622,"POINT(-823046.8040 -1067375.4445)","POINT(49.767267199955 13.363864387259)"
31,K307,188.13301695115,"POINT(-823114.7855 -1067336.0615)","POINT(49.767525400351 13.362849205305)"
32,K307,11.76283338228,"POINT(-823076.5350 -1067440.1600)","POINT(49.766651747008 13.363591396698)"
33,K333,329.28966140141,"POINT(-822286.6705 -1066645.0585)","POINT(49.774786760194 13.372773935491)"
34,K333,75.811166305925,"POINT(-822216.6300 -1066614.4120)","POINT(49.775153772720 13.373671452418)"
35,K333,255.06807591388,"POINT(-822312.5785 -1066601.9620)","POINT(49.775134872238 13.372328428685)"
36,K317,140.63981041533,"POINT(-822642.9250 -1066466.8670)","POINT(49.775889539163 13.367512037890)"
37,K317,72.310218002503,"POINT(-822607.0865 -1066519.5285)","POINT(49.775469836193 13.368113854560)"
38,K317,326.87053351007,"POINT(-822682.1385 -1066565.8905)","POINT(49.774956309847 13.367180372938)"
39,K333,154.7988765314,"POINT(-822243.3240 -1066576.3865)","POINT(49.775455748733 13.373225734175)"
40,K318,149.16947971419,"POINT(-821784.8050 -1066626.9875)","POINT(49.775624955931 13.379625283526)"
41,K318,70.612408624057,"POINT(-821743.8715 -1066697.1480)","POINT(49.775056508856 13.380333397382)"
42,K318,255.52885110118,"POINT(-821861.3185 -1066668.6640)","POINT(49.775151200360 13.378661852825)"
43,K318,325.42542910262,"POINT(-821825.8030 -1066736.7485)","POINT(49.774593901068 13.379291273013)"
44,K315,150.60418769379,"POINT(-822195.8920 -1067282.1060)","POINT(49.769246369795 13.375348228635)"
45,K316,232.43140823673,"POINT(-822076.2140 -1067027.0510)","POINT(49.771675241921 13.376459170576)"
46,K316,330.25666748944,"POINT(-822051.0450 -1067094.9700)","POINT(49.771105457711 13.376946215057)"
47,K316,145.68076276994,"POINT(-822023.4025 -1067006.7590)","POINT(49.771926921822 13.377141757067)"
48,K316,58.214216709635,"POINT(-822010.5695 -1067064.7585)","POINT(49.771428661335 13.377438798318)"
49,K315,233.135423551,"POINT(-822250.3670 -1067302.6420)","POINT(49.768990264100 13.374643366077)"
50,K315,323.63496006822,"POINT(-822231.5960 -1067375.5545)","POINT(49.768367459558 13.375053002675)"
51,K314,226.07909062795,"POINT(-822462.9700 -1067537.0190)","POINT(49.766619697214 13.372214127604)"
52,K314,132.92083754753,"POINT(-822384.2610 -1067531.1020)","POINT(49.766778590235 13.373282020773)"
53,K315,58.238650726784,"POINT(-822166.2835 -1067346.4565)","POINT(49.768714305909 13.375888754920)"
54,K111,208.58975141897,"POINT(-821872.6770 -1069895.6600)","POINT(49.746449247885 13.385228116826)"
55,K239,190.14336945129,"POINT(-825178.0435 -1069705.7250)","POINT(49.743669805534 13.339489327745)"
56,K239,96.218050519967,"POINT(-825130.6025 -1069730.5510)","POINT(49.743513382853 13.340191956647)"
57,K239,8.4597776196414,"POINT(-825166.0610 -1069780.0015)","POINT(49.743025802876 13.339808940046)"
58,K239,275.38621450314,"POINT(-825214.0700 -1069755.3020)","POINT(49.743180329457 13.339098790420)"
59,K115,157.21529084477,"POINT(-822684.8785 -1069652.2175)","POINT(49.747517138791 13.373578524523)"
60,K114,251.55942706286,"POINT(-822689.4265 -1069571.3215)","POINT(49.748230117451 13.373347535881)"
61,K304,216.38349477047,"POINT(-822684.4805 -1068417.7555)","POINT(49.758491322445 13.371010710049)"
62,K305,129.80498412748,"POINT(-822760.4265 -1068161.8545)","POINT(49.760663536225 13.369434953481)"
63,K306,74.711614796878,"POINT(-822999.3305 -1067728.1505)","POINT(49.764196072605 13.365251830574)"
64,K306,191.33367731602,"POINT(-823059.9990 -1067663.9595)","POINT(49.764684692677 13.364285317992)"
65,K306,261.47149965745,"POINT(-823087.5715 -1067711.7950)","POINT(49.764222207945 13.364006737491)"
66,K306,8.9461956365591,"POINT(-823020.6435 -1067774.6505)","POINT(49.763753920829 13.365056358333)"
67,K345,203.55456712993,"POINT(-823021.3905 -1067877.5655)","POINT(49.762838074763 13.365260817763)"
68,K345,27.555220468707,"POINT(-822943.7315 -1067972.7385)","POINT(49.762096997270 13.366525072028)"
69,K345,296.97586229262,"POINT(-823031.2430 -1067963.0560)","POINT(49.762064814266 13.365303965375)"
70,K305,210.96375677311,"POINT(-822840.9905 -1068175.1370)","POINT(49.760436626966 13.368357114107)"
71,K305,34.824489196747,"POINT(-822753.2395 -1068263.6775)","POINT(49.759768103324 13.369745913010)"
72,K314,49.346160365376,"POINT(-822363.7695 -1067606.2060)","POINT(49.766138632608 13.373719837415)"
73,K314,316.08404229622,"POINT(-822433.5285 -1067624.8350)","POINT(49.765878828615 13.372801292716)"
74,K304,121.0229407247,"POINT(-822621.2610 -1068433.1880)","POINT(49.758439522652 13.371910382312)"
75,K304,34.511309491103,"POINT(-822549.6765 -1068585.1585)","POINT(49.757185267708 13.373209463760)"
76,K202,113.77557110438,"POINT(-824295.8945 -1069605.4865)","POINT(49.745754966455 13.351380595035)"
77,K202,197.84056899416,"POINT(-824390.1125 -1069576.6485)","POINT(49.745883826180 13.350027916126)"
78,K202,274.9689094846,"POINT(-824433.3800 -1069659.6670)","POINT(49.745087326350 13.349607763469)"
79,K201,276.78441897386,"POINT(-824481.9820 -1069859.9215)","POINT(49.743241495359 13.349359287928)"
80,K201,110.56379870583,"POINT(-824373.6230 -1069819.2640)","POINT(49.743749524460 13.350760751446)"
81,K201,206.56505141309,"POINT(-824441.6800 -1069797.3100)","POINT(49.743852585548 13.349781358312)"
82,K101,288.73026906066,"POINT(-823913.7360 -1069675.8550)","POINT(49.745646385344 13.356769873958)"
83,K101,64.423075603508,"POINT(-823802.4220 -1069676.1030)","POINT(49.745794707680 13.358297389052)"
84,K101,233.43027840939,"POINT(-823925.2115 -1069614.8785)","POINT(49.746172893921 13.356485187310)"
85,K101,110.62428050027,"POINT(-823800.9440 -1069619.9090)","POINT(49.746296223487 13.358200396423)"
86,P130,284.96187712277,"POINT(-823475.5490 -1069553.5250)","POINT(49.747326237207 13.362525760765)"
87,P130,104.03446807457,"POINT(-823395.1585 -1069511.1750)","POINT(49.747811354092 13.363540264206)"
88,K131,168.83618868734,"POINT(-823212.0580 -1069427.7195)","POINT(49.748800658816 13.365878130466)"
89,K131,99.329805245748,"POINT(-823169.5210 -1069454.4075)","POINT(49.748620898901 13.366517354148)"
90,K131,346.87667600461,"POINT(-823229.8950 -1069520.1310)","POINT(49.747955082611 13.365826152772)"
