"ID DETEKTOR",PROFIL
FD347_D5,1
FD347_D6,1
FD321_D5,2
FD321_D6,2
FD321_D3,3
FD321_D1,4
FD321_D2,4
FD320_D7,5
FD320_D9,5
FD320_D1,6
FD320_D2,6
FD321_D7,7
FD334_D12,8
FD334_D13,8
FD334_D1,9
FD334_D2,9
FD334_D3,9
FD334_D5,10
FD334_D7,10
FD334_D10,11
FD334_D9,11
FD340_D1,12
FD340_D2,12
FD340_D3,12
FD340_D10,13
FD340_D11,13
FD340_D9,13
FD340_D5,14
FD340_D7,14
FD340_D13,15
FD340_D14,15
FD320_D11,16
FD320_D3,17
FD320_D4,17
FD320_D5,17
FD319_D5,18
FD319_D6,18
FD319_D1,19
FD319_D2,19
FD319_D3,19
FD319_D10,20
FD319_D11,20
FD319_D9,20
FD319_D13,21
FD347_D1,22
FD347_D2,22
FD347_D3,22
FD347_D10,23
FD347_D11,23
FD347_D9,23
FD347_D13,24
FD347_D14,24
FD317_D5,25
FD317_D6,25
FD317_D7,25
FD317_D8,25
FD309_D1,26
FD309_D2,26
FD309_D3,26
FD309_D5,27
FD309_D7,27
FD309_D13,28
FD309_D14,28
FD309_D10,29
FD309_D11,29
FD309_D9,29
FD307_D17,30
FD307_D18,30
FD307_D10,31
FD307_D11,31
FD307_D9,31
FD307_D1,32
FD307_D2,32
FD307_D3,32
FD333_D13,33
FD333_D14,33
FD333_D10,34
FD333_D11,34
FD333_D9,34
FD333_D1,35
FD333_D2,35
FD333_D3,35
FD317_D10,36
FD317_D11,36
FD317_D12,36
FD317_D14,37
FD317_D15,37
FD317_D16,37
FD317_D1,38
FD317_D2,38
FD317_D3,38
FD317_D4,38
FD333_D5,39
FD333_D6,39
FD318_D11,40
FD318_D12,40
FD318_D13,40
FD318_D15,41
FD318_D16,41
FD318_D19,41
FD318_D5,42
FD318_D6,42
FD318_D9,42
FD318_D1,43
FD318_D2,43
FD318_D3,43
FD315_D10,44
FD315_D11,44
FD315_D9,44
FD316_D5,45
FD316_D7,45
FD316_D1,46
FD316_D2,46
FD316_D3,46
FD316_D10,47
FD316_D11,47
FD316_D9,47
FD316_D13,48
FD315_D5,49
FD315_D7,49
FD315_D1,50
FD315_D2,50
FD315_D3,50
FD314_D5,51
FD314_D6,51
FD314_D9,51
FD314_D11,52
FD314_D12,52
FD314_D13,52
FD315_D13,53
FD111_D12,54
FD111_D13,54
FD111_D14,54
FD239_D4,55
FD239_D6,56
FD239_D7,56
FD239_D9,57
FD239_D1,58
FD239_D2,58
FD115_D3,59
FD115_D4,59
FD114_D1,60
FD114_D2,60
FD114_D3,60
FD304_D39,61
FD304_D4,61
FD304_D5,61
FD305_D11,62
FD305_D12,62
FD305_D9,62
FD306_D7,63
FD306_D5,64
